"subject","predicate","object"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346941b.intermarc"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2756253/"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/74a070aa-7de6-34a7-918d-c89f0f1518bd/interval"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93/activity/1"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/668172e3-d79b-3032-b678-9f8823980d6c"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31b71620-c509-3864-b46b-05c67058fae5"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4dbc8af6-da3d-3f9b-acf1-f562c6ef1285"
"http://data.doremus.org/event/a53dac7e-d8c1-3e5f-a610-f600f38aff93","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/74a070aa-7de6-34a7-918d-c89f0f1518bd"
