"subject","predicate","object"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://www.w3.org/2000/01/rdf-schema#label","Il Re pastore KV 208, acte II, scène 6 : ""L'amero, saro costante"""
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873306"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873307"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873304"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873305"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873303"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994744"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66a3b3e0-64d7-3e01-8fc7-11e952e35e0d"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://erlangen-crm.org/current/P102_has_title","Il Re pastore KV 208, acte II, scène 6 : ""L'amero, saro costante"""
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/be703a05-032f-361f-919b-1d95e2d09fe9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf"
"nodeID://b3873303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873303","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3873304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873304","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3873305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873305","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3873306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873306","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3873307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873307","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
