"subject","predicate","object"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Archie Shepp Attica Blues Big Band"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://www.w3.org/2000/01/rdf-schema#comment","NE1001124"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000180500"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/941211da-a167-304b-b094-e2119d54b8a9"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/484e50be-87bd-3710-9b95-731cb1236202"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7c3f8f3e-2e26-3a9a-a094-b5aa413df7f8"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/62427181-fa3e-3f37-91f0-1e745b634719"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/64d4dd3b-9188-327e-994c-c581a02929f2"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2f351fd-7b6a-332a-993e-b3b29abc9926"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/87d34953-0c9e-3ba3-9c4b-6ef506cf9060"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/13ce08c7-cc0e-37ce-b1a9-878454c979b2"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dae64015-faa1-3e96-a7b1-320b46f12f0e"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bb5fd095-8c88-306f-980c-d920acd8d3ca"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/5c70ec82-de8c-3309-b543-28db9fbe1d74"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d9f8fff7-b869-3d27-ace3-7393de6897d8"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05b2fc58-4a88-3f98-ac25-c0b15660cfe4"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a2e351a6-e0b0-3a9f-ba5b-e3fb9affa80a"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Archie Shepp Attica Blues Big Band"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://purl.org/dc/elements/1.1/identifier","1020442"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P3_has_note","CMVI000180500"
"http://data.doremus.org/manifestation/afd9f036-3b0e-3e2e-bcb0-f554b6e49488","http://erlangen-crm.org/current/P3_has_note","NE1001124"
