"subject","predicate","object"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151611"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151611.intermarc"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b17074fb-b483-30ca-bcf4-6414e0791990"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7648a35d-40af-3765-b85e-aab26562eed9"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04f7a908-866a-314a-aa67-5321a74755b1"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4364d7c3-ecb3-38a9-8e7a-081dda5b3da5"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10faa2a5-c58e-38c7-9f3a-2e883f33f9d6"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97352f2f-bb31-310f-a707-30b1ad1e019f"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a965806a-1880-31e3-a8e9-891aff4a5bfe"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e690f27-def5-32db-adef-fe19ac121b0f"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/662ac667-9bcc-340c-8492-fae12a2ba42b"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53a83031-b284-3f4c-81ee-03aa51113033"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc11d854-c234-3993-8327-be84c356eaa0"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc85cf8b-cf4a-3f7d-b19d-326ca0e67573"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/113943ee-e207-3e05-881b-bb2865cd8f83"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e08d6091-f56b-345a-89fb-7c6083c86eef"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a48290a-dbc2-3fe5-aa42-c77c8a251f77"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8676f33-6e9d-31c1-9b47-d19d3e5b301a"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/662371bd-312e-3e5c-b7af-3c9b9d14c0cf"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09771c93-d2d6-3403-a832-f3d80ca6cd2f"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df35147d-1f7c-39b4-a068-9e9cae9e9a5a"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dfebbadb-2fbd-36fe-a94d-5e3f3865470f"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5503111c-0319-3714-86f5-aabb496466d7"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/445e204d-4140-3f05-811e-37b347f5d428"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d86350be-1d9a-3040-8ce6-6430cf5ebce3"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac9e5627-e0f9-35e9-904b-7a478d71ddb8"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2bf0fd31-2444-3aa1-8f5a-7f52d5ca2061"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c131cb59-2b37-3651-9f85-3047b26325f1"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09b49478-abf2-3dec-9574-cc56c512e7a7"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c2213b0-cb67-3d5c-b014-9e2c050b6221"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49846828-90cd-3086-b66d-293ea8c81083"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99505a19-186b-3ec3-8afe-85f766c028ea"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/271cb2f9-1fb6-37e8-9e41-154fa5a162f9"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9dc5015d-5ecb-3077-aa32-86f26ad11bc6"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d80ca29a-f70f-3653-9387-e3e67da2b30e"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00e0fc76-0803-3223-be1a-2017ec48e133"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/65e03ef4-fe09-3964-9b69-75dc89d7d362"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/work/d6e12d4a-7d72-3bc8-ac92-bdcba8c7b1b0","http://purl.org/dc/elements/1.1/identifier","13915161"
