"subject","predicate","object"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431504s.intermarc"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2747373/"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249/interval"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12b84bc5-ce0f-356f-b240-88a73a540aa1"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837"
"http://data.doremus.org/performance/6f01b8f9-78e2-3fee-bbe3-5eb5c9f1f249","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e267e6bf-ae90-350c-b48a-b91ae2fed918"
