"subject","predicate","object"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184828v.intermarc"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8e49976a-88d0-3346-9c0f-1a8ae8d15934"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc/interval"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/001aee30-d192-33c2-a7f4-4c06d79ea8bd"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d981607e-a0e4-302e-9177-d55f498b90cc"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/732699ad-5742-39cb-bb18-310081ed730c"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/751d3353-1004-3944-bfdb-2d44efe8c410"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98be8898-8fa6-3f75-adf6-935f71f40746"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dac1ee79-07b1-3646-888c-e4dce6aff5ed"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07aaff9f-d822-3466-a4e1-170b2b3a6fad"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee1eade7-b556-31d2-b76e-6fdbe2a7e69f"
"http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/543ea7aa-f5b6-3a62-9e7f-838649520933"
