"subject","predicate","object"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. Ouverture"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139893839"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139893839.intermarc"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4/casting/1"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4/catalog/KV_620"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte. Ouverture"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cf83878-2604-3225-9a73-a947153117cf"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4","http://purl.org/dc/elements/1.1/identifier","13989383"
