"subject","predicate","object"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205904w.intermarc"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4/interval"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a97d9e19-3307-324d-a252-b5fe1ec89587"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af8f237-ffa7-3468-b099-82b3ea5af3a9"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e61e89a3-7852-30cb-9064-49342e9cd337"
"http://data.doremus.org/performance/344bb161-2020-34a1-8532-dcbb55232ed4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/80b5752b-c971-3aa9-bc10-713c767ef6fa"
