"subject","predicate","object"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://www.w3.org/2000/01/rdf-schema#label","Suite no. 2 en F major, HWV 427"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://data.doremus.org/ontology#U167_has_title_proper","Suite no. 2 en F major, HWV 427"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382507583.intermarc"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b7476fc1-8616-3153-9210-ed8fd2f103cb"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7f67eae-64c4-3937-860d-8ca5407412e8"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6/title"
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/aece4d54-af54-3326-8eff-fef84f7320b6","http://purl.org/dc/elements/1.1/identifier","38250758-002"
