"subject","predicate","object"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382530415.intermarc"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3/interval"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/711e356e-526d-3f1f-85e8-d373c7fc83e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
