"subject","predicate","object"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://www.w3.org/2000/01/rdf-schema#label","Piano quintets, quartets, trios, etc. "
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U167_has_title_proper","Piano quintets, quartets, trios, etc. "
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e6ba437-d191-3b6b-b972-7e786266d87e"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5657809c-9899-3f4f-97b2-b32073582b4a"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/518f491f-03bd-3065-abbb-b4b1e8913558"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e2452d7-4fd2-3b40-99a7-21ca90365400"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e90d706-0ee3-3a46-ba15-d6aaeca1d317"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18f41d6a-7153-321f-b834-0e55c8b70420"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f2ff1ca-4c1f-3245-bac6-325462908989"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f11c7ed-212c-3407-8deb-8ab305d27db3"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0f8bef5-6792-3ca0-9da3-c1c64532d5aa"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7685c7f0-b30d-3b49-b10e-76f880c9216f"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11c3ae05-e35f-357e-a42a-452db336a417"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8ad16cd-6c41-3633-b76f-fc2655278930"
"http://data.doremus.org/publication/92b3f0ce-3d10-3efd-948b-72df220e5014","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29817941-eb1e-372e-b2fe-b859e574c723"
