"subject","predicate","object"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4e6cee8d-819e-3b9d-bd28-de37660fae32/interval"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00/activity/1"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0f95ae95-7e77-37d5-bb95-453369cd5ee3"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86c31ca0-9dfe-36be-ac79-9722cd0c2d33"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f1f20350-a72b-3f23-9cc3-da7e2551c766"
"http://data.doremus.org/event/0ce8d4a3-fb1b-3e8c-8226-663842c39c00","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4e6cee8d-819e-3b9d-bd28-de37660fae32"
