"subject","predicate","object"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://www.w3.org/2000/01/rdf-schema#label","Drei Lieder nach Gedichten von Heinrich Heine. Mein Wagen rollt langsam, op. 142 Nr 4"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://www.w3.org/2000/01/rdf-schema#label","Drei Lieder nach Gedichten von Heinrich Heine"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://data.doremus.org/ontology#U167_has_title_proper","Drei Lieder nach Gedichten von Heinrich Heine"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://data.doremus.org/ontology#U167_has_title_proper","Drei Lieder nach Gedichten von Heinrich Heine. Mein Wagen rollt langsam, op. 142 Nr 4"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383023020.intermarc"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/864b9610-57a9-3e06-ac7b-1778e245e468"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://data.doremus.org/ontology#U53_has_duration","PT2M43S"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b6fd194-68e5-3470-bd8a-1e8c32fdef3c"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308/title"
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/1d1c3f75-d59b-3d93-af32-e47ec9897308","http://purl.org/dc/elements/1.1/identifier","38302302-001"
