"subject","predicate","object"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, rè di Ponto. No 15. Son reo, l'error confesso"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810735w"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810735w.intermarc"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345/casting/1"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345/catalog/KV_74a"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate, rè di Ponto. No 15. Son reo, l'error confesso"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://data.doremus.org/ontology#U71_has_uniform_title","Mitridate, rè di Ponto. No 15. Son reo, l'error confesso"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b86d94b9-e083-3efd-84af-069e3213f27d"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345/character"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://purl.org/dc/elements/1.1/identifier","14810735"
"http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345","http://data.doremus.org/ontology#U70_has_original_title","Mitridate, rè di Ponto. No 15. Son reo, l'error confesso"
