"subject","predicate","object"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324235k.intermarc"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145/interval"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e307b1d-8c42-3d0a-a01e-6f4d4c72f8b1"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a44a763-6569-30d3-ad99-539c0d4e9cd5"
"http://data.doremus.org/performance/350c8717-61d7-3c35-bee3-ea1b06b0e145","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e831a55-d7cb-36cd-a83c-8cc5c504c272"
