"subject","predicate","object"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue en ut mineur K 546"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://www.w3.org/2000/01/rdf-schema#comment","- Adagio en ut mineur K 546 
- Fugue en ut mineur K 546"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064868"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064867"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4/catalog/K_546"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://erlangen-crm.org/current/P102_has_title","Adagio et fugue en ut mineur K 546"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://purl.org/dc/elements/1.1/identifier","20066475"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://erlangen-crm.org/current/P3_has_note","- Adagio en ut mineur K 546 
- Fugue en ut mineur K 546"
"http://data.doremus.org/expression/db8fb170-d04f-324a-bc6a-072d9dae48a4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"nodeID://b2064867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064867","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2064868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064868","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
