"subject","predicate","object"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://www.w3.org/2000/01/rdf-schema#label","Quatuor K 80"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik K 525"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://www.w3.org/2000/01/rdf-schema#label","Quatuor K 173"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor K 80"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor K 173"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik K 525"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382395558.intermarc"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5039050f-6d17-3359-b8d8-490b0ed42007"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c/title"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://purl.org/dc/elements/1.1/identifier","38239555"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bfa07e72-a008-3c24-a356-e85f25cac24c"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b6511939-db2c-3962-af47-142c6056021f"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4e73c234-3cb2-30be-bff8-c89920fb75c6"
"http://data.doremus.org/manifestation/3f154478-379c-3fa4-a0af-fe1f8770aa1c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c413d3a4-07d5-3158-93bc-c677baf92937"
