"subject","predicate","object"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1650"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910881c.intermarc"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793/interval"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/edd46618-bfd1-3e07-8e5a-9feda4001327"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793/activity/1"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53f4acbe-498d-3c5e-a6b9-701570be94d8"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd"
"http://data.doremus.org/event/9c42b6ef-cf0e-3052-a106-cef3b1c21793","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1650"
