"subject","predicate","object"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324659p.intermarc"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc/interval"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193/activity/1"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b2f6321c-c6d9-3f84-a4bb-162019b1562f"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb8b87f8-9244-3e1a-85b6-6c703d617a70"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/95e99201-0a7a-3587-81a0-8f585e0c9a1f"
"http://data.doremus.org/event/285b4bff-813d-39e1-ae9a-f15b65485193","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e0c27725-1327-3921-b4d7-93e6d2146edc"
