"subject","predicate","object"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#label","Antoine Forqueray"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#comment","Antoine ForquerayFichier:Antoine Forqueray.jpg Antoine Forqueray, né à Paris en septembre 1672 et décédé à Mantes-la-Jolie le 28 juin 1745 à l'âge de 73 ans, est un compositeur et gambiste français."
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Forqueray (ur. we wrześniu 1672 w Paryżu, zm. 28 czerwca 1745 w Mantes) - francuski kompozytor późnego baroku, królewski kapelmistrz, a także drugi obok Marin Marais najważniejszy francuski gambista na dworze Ludwika XIV. Jego synem był Jean-Baptiste-Antoine Forqueray, również kompozytor."
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Forqueray (* September 1672 in Paris; † 28. Juni 1745 in Mantes-la-Jolie) war ein französischer Komponist und königlicher Kammermusiker und neben Marin Marais bedeutendster Gambist am Hofe Ludwigs XIV. Er war der Vater von Jean-Baptiste-Antoine Forqueray."
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Forqueray (né à Paris en septembre 1672 et mort à Mantes-la-Jolie le 28 juin 1745) est un compositeur et gambiste français
Biographie 
Forqueray est le premier d'une lignée de compositeurs qui comprend son frère Michel (1681-1757), organiste, et ses fils Jean-Baptiste (1699-1782) et Nicolas Gilles (1703-1761), également organiste.
Le Mercure Galant d'avril 1682 nous apprend qu'il eut lhonneur très jeune de jouer de la basse de violon devant Louis XIV et que celui-ci demanda quon enseignât la viole au jeune musicien. Devenu gambiste virtuose, il fut nommé musicien ordinaire de La Chambre du Roy Louis XIV en 1689. Jusqu'en 1710, il était accompagné de sa femme, claveciniste, dans ses récitals. En 1730, il se retira à Mantes-la Jolie. Son fils a publié ses uvres, pour viole de gambe, ainsi que ces mêmes pièces adaptées au clavecin, en 1747.
Marin Marais et Antoine Forqueray ont été, à égalité, considérés par leurs contemporains comme les deux plus grands virtuoses de la viole.
« On peut dire que personne na surpassé Marais, un seul homme la égalé, cest le fameux Forqueray »
 Louis-Claude Daquin (après la mort dAntoine Forqueray)
«  Hubert le Blanc, Defense de la basse de viole contre les entreprises du violon et les pretentions du violoncel, 1740  »"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Forqueray (September 1671 – 28 June 1745) was a French composer and virtuoso of the viola da gamba. Forqueray, born in Paris, was the first in a line of composers which included his brother Michel (1681–1757) and his sons Jean-Baptiste (1699–1782) and Nicolas Gilles (1703–1761)."
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Forqueray (París 1671- Mantes-la-Jolie 1745) fue un compositor francés e intérprete virtuoso de la viola de gamba. Nació en París, y fue el más conocido de una saga de músicos, entre los que se encuentran su primo Michel Forqueray (1681-1757), su hijo Jean-Baptiste Forqueray (1699-1782) y Nicolas-Gilles Forqueray (1703-1761) que era primo segundo de Jean-Baptiste. En 1730 se retiró a Mantes la Jolie, donde murió en 1745. No publicó nada en vida, pues afirmaba que aprender de las páginas impresas era para músicos holgazanes."
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Forqueray (Paris 1671- Mantes-la-Jolie 1745) foi um compositor francês e intérprete virtuoso da viola de gamba. Nasceu em Paris, e foi o mais conhecido de uma série de músicos, entre os quais o seu primo Michel Forqueray (1681-1757), o seu filho Jean-Baptiste Forqueray (1699-1782) e Nicolas-Gilles Forqueray (1703-1761) que era segundo primo de Jean-Baptiste. Em 1730 retirou-se para Mantes la Jolie, onde morreu em 1745. Não publicou nada em vida, pois afirmava que aprender a partir de páginas impressas era para músicos preguiçosos."
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#comment","アントワーヌ・フォルクレ（Antoine Forqueray, 1671年頃 – 1745年）はフランス盛期バロック音楽の作曲家。マラン・マレとともにフランス・ヴィオール界のヴィルトゥオーゾの双璧と呼ばれた。優雅で暖かな美音を特色とするマラン・マレが「天使のようなマレ」と呼ばれたのに対して、フォルクレは表現衝動に富んだ鬼気迫る演奏から「悪魔のようなフォルクレ」と呼ばれた。このような評価は、フォルクレの気性の激しさをも暗示している。 パリで音楽家の家系に生まれ、弟ミシェル（1681年 – 1757年）、息子ジャン＝バティスト（1699年 – 1782年）とニコラ・ジル（1703年 – 1761年）はいずれも作曲家になった。1689年にルイ14世の宮廷室内楽団員に選ばれ、ヴェルサイユ宮殿で演奏に携わる。1710年まで夫人のクラヴサン伴奏によって独演を続け、1730年にマント＝ラ＝ジョリに隠退し、その地で臨終を迎えた。 フォルクレは自分の神秘的なイメージを好んで、自作を出版しなかった。また長男ジャン＝バティストに対して（おそらく嫉妬から）冷たく酷い仕打ちをしたが、ジャン＝バティストは父親の作品が世に埋もれることを惜しんで、父親の死後2年の1747年に、そのヴィオール曲集、及びそのクラヴサン独奏用の編曲版を出版した。"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2000/01/rdf-schema#comment","Антуа́н Форкре́ (фр.  Antoine Forqueray; сентябрь 1672, Париж — 28 июня 1745, Мант-ла-Жоли, Ивелин) — французский композитор и крупнейший, наряду с Мареном Маре, гамбист эпохи."
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/7ea7ad5a-f2fe-4988-ada5-c15a11958911"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Forqueray"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13894042q"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/5117536"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108135936"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13894042q.intermarc"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mantes-la-Jolie"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://schema.org/birthDate","1672"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3f5af983-9ee5-3432-a6bb-576f69d9b6ba/death"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67/death"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c07b63b-a6f1-386f-a46f-bcc305810472"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://schema.org/deathDate","1745"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://schema.org/deathDate",1745-06-28
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/98c420b0-6ae8-3ee0-8355-50746776ff67/birth"
