"subject","predicate","object"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1878"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13986783p.intermarc"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78/interval"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/734e7d5e-227e-3f2b-a6dc-0137d30f7d8a"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78/activity/1"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2ba92e5-6c71-3a39-a78c-2ed19fdb9f1b"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3"
"http://data.doremus.org/event/c458a47e-98c3-39ab-8628-d11fa4e25c78","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1878"
