"subject","predicate","object"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://www.w3.org/2000/01/rdf-schema#label","Ouverture n ° 2"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://www.w3.org/2000/01/rdf-schema#label","Ouverture n ° 2. Badinerie"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02f61758-7f5e-324e-b5a2-ff9adf85a694"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://erlangen-crm.org/current/P102_has_title","Ouverture n ° 2"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://erlangen-crm.org/current/P102_has_title","Ouverture n ° 2. Badinerie"
"http://data.doremus.org/expression/d04f7593-2464-3f64-86c2-ef05051aad86","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/16506260-e04f-3dde-b58e-487cd2a625d1"
