"subject","predicate","object"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures célèbres"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U167_has_title_proper","Ouvertures célèbres"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4713b95e-a006-39cd-a25e-acb472774094"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d095ba1d-a4d8-3a2e-ad28-fd3de3d8f630"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77879fbd-1d94-3439-8ed8-279b911efed4"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d0b9b64-6e0f-3739-9045-6169aa7f4a8e"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ae68ff4-869f-3b04-86d1-2053db029162"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8eba7f5d-22d5-3e4a-80fe-34fed8c1d4f8"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d02dec5-0301-3e10-af45-75dc1582a231"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b82810d-6199-34f7-9f7e-fe40ce038951"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aab74d2e-9e8e-3bd5-8168-2c34c19748be"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/adca4237-9083-3a52-93c6-ef6fe79e824b"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21c78591-d2a5-3e4d-a974-3160b22bac5f"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6df55e3-fe64-378b-b32a-51687bd33f3b"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38103936v.intermarc"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/responsibility/1"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/cast/1"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75e3b66b-e7e1-359d-ac8c-adf47bc30a90"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/title"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b3410a49-225b-371f-bee4-0d17b7fc019b"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U50_has_annotation","Chatou : prod. Music for Pleasure, P 1979"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/id/2700265"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/id/2700255"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45acc272-58b3-358f-9b56-6b23144d4c4f"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/297bd78b-c0d0-3365-af32-156593541016"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6897d432-e21c-35a5-ac23-40db3b3f6941"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/49daee8e-64cb-3f4c-95bc-e30136822fb3"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c4f28963-7d38-3dff-a132-f72150403d22"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bfbde7fb-7ff8-30a3-9c55-2d64494fcd56"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56bb6198-3861-3363-86ed-86e43024c978"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15ac2bc6-d095-3873-b394-8fef1f9132b9"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51b81947-fcfc-3d51-b76f-2e23771e3b77"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/publication/2"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/publication/1"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/distribution/2"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/distribution/1"
"http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d8529d56-a3a8-3d7d-91d8-511b43df7e11/title_responsibility"
