"subject","predicate","object"
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06c29889-9837-38b4-8c78-5474c72c2d4c/interval"
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/859ab1dd-c43d-362f-b4c0-573e9e6efb8a"
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02/3"
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02/1"
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02/2"
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/eefde75b-9313-3c4d-81bc-bbafee7efa50"
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://data.doremus.org/ontology#U205_has_cast_detail","Roberta Peters, S ; Metropolitan Opera orchestra ; Erich Leinsdorf, dir.."
"http://data.doremus.org/performance/18cf3422-642c-3d7d-8e01-dcf47b2e9e02","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8cbb5ee0-04c4-3a6a-a590-882eb0d5871c"
