"subject","predicate","object"
"http://data.doremus.org/expression/5b0e2c19-c4fc-3aaa-b26c-257dd79f0114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5b0e2c19-c4fc-3aaa-b26c-257dd79f0114","http://www.w3.org/2000/01/rdf-schema#label","Mignon"
"http://data.doremus.org/expression/5b0e2c19-c4fc-3aaa-b26c-257dd79f0114","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035263"
"http://data.doremus.org/expression/5b0e2c19-c4fc-3aaa-b26c-257dd79f0114","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035264"
"http://data.doremus.org/expression/5b0e2c19-c4fc-3aaa-b26c-257dd79f0114","http://erlangen-crm.org/current/P102_has_title","Mignon"
"http://data.doremus.org/expression/5b0e2c19-c4fc-3aaa-b26c-257dd79f0114","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/5b0e2c19-c4fc-3aaa-b26c-257dd79f0114","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/5b0e2c19-c4fc-3aaa-b26c-257dd79f0114","http://purl.org/dc/elements/1.1/identifier","m20054963"
"nodeID://b2035263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035263","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2035264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035264","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
