"subject","predicate","object"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38/catalog/l-33-38"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/35efede9-e66e-38e9-813b-b08332d9ead2"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://data.doremus.org/ontology#U53_has_duration","7.2E2"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7273d548-7d60-4121-a07c-c149ad85b634"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8e2462b0-2a88-4597-ac64-97b3e03131f7"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://erlangen-crm.org/current/P102_has_title","Le triomphe de Bacchus"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://data.doremus.org/ontology#U12_has_genre","piano a quatre mains"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/3d09425a-1912-34cc-81b6-9e8b3e8d26d2"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/18db5cff-7ae0-30b1-a167-e4ef691b9493"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://data.doremus.org/ontology#U67_has_subtitle","suite d'orchestre pour piano à 4 mains"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://purl.org/dc/terms/identifier","52541"
"http://data.doremus.org/expression/203e0bda-990f-3cad-8b4d-b7cb0426de38","http://erlangen-crm.org/current/P3_has_note","L'oeuvre a été orchestrée par Marius François Gaillard en 1928 qui l'a créée le 2 avril 1928 à Paris à la tête de l' Orchestre des Concerts du Conservatoire"
