"subject","predicate","object"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/2000/01/rdf-schema#label","Divertimento à 3 in B"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/2000/01/rdf-schema#label","Trio sonatas K 10-15"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/2000/01/rdf-schema#label","Violon ou flûte, piano, violoncelle ad libitum"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/2000/01/rdf-schema#label","KV 10-15 ""Violon ou flûte, piano, violoncelle ad libitum"""
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/2000/01/rdf-schema#label","6 sonates"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202896c.intermarc"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/883f5423-e2eb-382a-941f-303140bf7e2d"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://erlangen-crm.org/current/P102_has_title","Violon ou flûte, piano, violoncelle ad libitum"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://erlangen-crm.org/current/P102_has_title","KV 10-15 ""Violon ou flûte, piano, violoncelle ad libitum"""
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://erlangen-crm.org/current/P102_has_title","Trio sonatas K 10-15"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://erlangen-crm.org/current/P102_has_title","6 sonates"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://erlangen-crm.org/current/P102_has_title","Divertimento à 3 in B"
"http://data.doremus.org/expression/2c4ea3aa-2cc4-3a8d-b042-e67158d4a26e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1e3e8d57-ce4c-38dd-99fb-041bb42d8f9a"
