"subject","predicate","object"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, août 1773"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149552.intermarc"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8/interval"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cfa5adde-ffd6-3a94-908a-cec674639e58"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8/activity/1"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/842882ad-75ca-305f-97a5-d4cece2940b9"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750"
"http://data.doremus.org/event/16891cf6-6ced-3e21-a861-1c8d114d3dd8","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, août 1773"
