"subject","predicate","object"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://www.w3.org/2000/01/rdf-schema#label","Cantate BWV 147. Choral ""Jésus, que ma joie demeure"""
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://www.w3.org/2000/01/rdf-schema#label","Cantate BWV 147"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://data.doremus.org/ontology#U167_has_title_proper","Cantate BWV 147. Choral ""Jésus, que ma joie demeure"""
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://data.doremus.org/ontology#U167_has_title_proper","Cantate BWV 147"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38357255j.intermarc"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81/responsibility/1"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/24a76f75-7a8b-358f-8558-a6e667fe85ea"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81/cast/1"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://data.doremus.org/ontology#U53_has_duration","PT3M28S"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af2b9e7c-b271-3e21-98b6-6f464123fe17"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81/title"
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/81de9c82-17d9-3158-9e05-63a8dd2f7b81","http://purl.org/dc/elements/1.1/identifier","38357255-011"
