"subject","predicate","object"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://www.w3.org/2000/01/rdf-schema#label","Aria : ""Nun mein Herr"""
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861/categorization/5"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861/categorization/2"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861/categorization/1"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706156"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706154"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706155"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706152"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706153"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290815"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861/categorization/4"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290818"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861/categorization/3"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290819"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290816"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290817"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800201"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab1d9e05-ae4e-3aaf-bc94-f3c55b631abf"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://erlangen-crm.org/current/P102_has_title","Aria : ""Nun mein Herr"""
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U67_has_subtitle","extr. de Die Gärtnerin aus Liebe, version allemande de La finta giardiniera (K. 196), acte 3, scène 4"
"http://data.doremus.org/expression/b3150530-0402-3fd8-a482-a0c89c19e861","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31169080-d5ad-37ad-b975-65282bf2a92e"
"nodeID://b3706152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706152","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3706153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706153","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3706154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706154","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706155","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b3706156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706156","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4290815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290815","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4290816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290816","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290817","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290818","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b4290819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290819","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
