"subject","predicate","object"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://www.w3.org/2000/01/rdf-schema#label","Misero me !...Misero pargoletto, K 77"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://data.doremus.org/ontology#U167_has_title_proper","Misero me !...Misero pargoletto, K 77"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38342538c.intermarc"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba/responsibility/1"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/31955376-e34d-345c-b3e6-b3b034a179ac"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba/cast/1"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://data.doremus.org/ontology#U53_has_duration","PT12M06S"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd53151d-e830-3922-91e2-d59f73737e7e"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba/title"
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/99015241-49fb-38d4-807b-1aa2247ae1ba","http://purl.org/dc/elements/1.1/identifier","38342538-002"
