"subject","predicate","object"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5cd19af5-6260-3c16-8bf1-b54308c684a5/interval"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f468227c-eae7-3dd1-81c2-ec5a2dacca04"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/9"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/12"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/1"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/6"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/11"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/3"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/13"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/5"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/2"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/10"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/14"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/7"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/8"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4/4"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/5cd19af5-6260-3c16-8bf1-b54308c684a5"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e64411b1-0a6d-3254-a6e7-0a48bf7f56fd"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://purl.org/dc/elements/1.1/identifier","20056372"
"http://data.doremus.org/performance/f3e4e9fd-06e7-3494-8689-afce8b2cf9a4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b9b3924-ff81-35a9-a06e-4969842ae9b2"
