"subject","predicate","object"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209347g.intermarc"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/38a8e972-11ce-3304-8b6c-d521675b15b0"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce/interval"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c/activity/6"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c/activity/4"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c/activity/1"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c/activity/3"
"http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/42c559a6-93f3-3d13-aa48-7fb1f559e54c/activity/5"
