"subject","predicate","object"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7/interval"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ca4745c-f23f-3677-9edc-8ba623e6d1f8"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12901f18-637f-3c4e-888b-9d720294ced8"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/264f1ed1-f00a-3706-a384-89d98cac5119"
"http://data.doremus.org/performance/095d148f-038c-355e-a997-a379938e94e7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/959d9761-95e3-3017-9564-bf2a9cb23550"
