"subject","predicate","object"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://www.w3.org/2000/01/rdf-schema#label","Mosè"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U167_has_title_proper","Mosè"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b28c5485-feb6-30cf-914b-44a3b15ccc20"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c6b35194-9a24-31e6-b953-84e3270b6612"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38503850t.intermarc"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a/responsibility/1"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a/cast/1"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e9b7248-8b51-3e9e-89f2-74ba07f25cfd"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a/title"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U67_has_subtitle","live recording"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70ad0e90-eea6-36f2-9b23-ef4b6eefb8a4"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a/publication/2"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a/publication/1"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a/distribution/2"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a/distribution/1"
"http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e065939d-0c27-3bfa-b424-df971042ec2a/title_responsibility"
