"subject","predicate","object"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Grande Halle de la Villette (Espace Charlie Parker) le 01 septembre 2011"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0974510"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23/interval"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23/activity/3"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23/activity/2"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23/activity/4"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23/activity/1"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8be58ea9-e642-38d8-aafa-1d47f1611373"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/839bc1c1-29d3-3afd-bf8e-d79f88e55e9f"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7a679b1b-eb3a-391d-a1a1-7b9437e6f592"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/40569b85-aaf6-33d9-a06d-4ad104e11ddb"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/2dfb8a5f-7caf-33d0-9e61-434dea4ab331"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/a0e863b8-16c3-3d9c-822b-44f604c7f953"
"http://data.doremus.org/event/e407a137-29f2-3403-b575-cab09bb7cc23","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Grande Halle de la Villette (Espace Charlie Parker) le 01 septembre 2011"
