"subject","predicate","object"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 26 in E flat major, K 184 (K 161a)"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 26 in E flat major, K 184 (K 161a)"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383087910.intermarc"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0e494548-7bcf-39d0-ba53-0e6106ed44ca"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7828f340-180f-39b9-9235-8a0eca8cf4cd"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325/title"
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/d019752c-f897-3046-8e67-db89eb74c325","http://purl.org/dc/elements/1.1/identifier","38308791-002"
