"subject","predicate","object"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/59b77166-eb3c-3b3c-8434-06fea8783b1c"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/977e38eb-7c8e-3ba5-9b29-39e08a1fd907"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dfd8c546-1f46-384f-963d-66ccd108d46d"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff53b2ac-0340-33c9-a609-325ccdb3cbee"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dfa2d5a2-a0c8-36de-b821-dfd5947df690"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0207158f-a0cb-3741-8ada-e4867e73be37"
"http://data.doremus.org/expression/4a5fff5e-3774-3092-a3d5-0021952e31c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/858270de-9531-3acc-b782-a7c63575bda4"
