"subject","predicate","object"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a3f07fe0-2d2e-356d-9ad6-2535d8d14ae3/interval"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860/activity/1"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/704ebf6f-b6f3-34d1-8a6f-452968a183b2"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34d82e23-d667-3b42-8c67-c26057f242c5"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b5e911b3-5976-377e-8022-4b32f84dd4ee"
"http://data.doremus.org/event/cc448cc9-bfe0-393b-a404-2d6a9fe3b860","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a3f07fe0-2d2e-356d-9ad6-2535d8d14ae3"
