"subject","predicate","object"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://www.w3.org/2000/01/rdf-schema#label","A questo seno deh vieni, K 374"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://data.doremus.org/ontology#U167_has_title_proper","A questo seno deh vieni, K 374"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094929h.intermarc"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/203cd422-6d04-3343-a74b-152df4858dfb"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://data.doremus.org/ontology#U53_has_duration","PT8M53S"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dece3838-deea-3e16-9a90-c9cbb91e2bb0"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad/title"
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/fb38799a-4eac-3bcd-857e-e9baaa9da0ad","http://purl.org/dc/elements/1.1/identifier","38094929-002"
