"subject","predicate","object"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 9 octobre 1888"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139209946.intermarc"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a/interval"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fe6f46c3-05a6-3755-9d88-52b5603a94ee"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a/activity/1"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03bafcca-c1da-375f-9972-a113bd998ec3"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f0bb35c1-7273-352c-8267-46fb86c79a85"
"http://data.doremus.org/event/de4c7c52-8a3c-33f1-93f6-f2e650097d4a","http://erlangen-crm.org/current/P3_has_note","Date de composition : 9 octobre 1888"
