"subject","predicate","object"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a/activity/1"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed006409-1bec-3430-bf7b-e111930951bb"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83c17bba-92a7-3850-bb4a-92d47ba674f0"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a666e9d4-f1df-3f16-a1a5-28d7124db532"
"http://data.doremus.org/event/5202f152-b7ad-343c-a588-9b40353e5c0a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/01af5097-51b6-3881-85e1-b769f1d1b1d3"
