"subject","predicate","object"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38210363r.intermarc"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c/interval"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e6bb310e-b53b-3226-aedb-d0102fac2cbd"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c/activity/2"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c/activity/1"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ffb4f10-d999-3fce-b579-a4d4acead6ae"
"http://data.doremus.org/event/fcf24a56-fb07-3e95-bdf2-e563b6fbcc3c","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/90006261-dde9-3d20-b28e-3ff2cbde848d"
