"subject","predicate","object"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84/activity/1"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0c0687ea-cbde-36e3-9c26-61816097bbc4"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15918a9a-0496-3c2e-9f7c-870768ca4ace"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c6d5accc-3554-3368-8961-b81e3ba86382"
"http://data.doremus.org/event/01f4a1f8-16db-396f-914c-025614f4fb84","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b30419f2-d82f-3454-bae0-531168e844af"
