"subject","predicate","object"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://www.w3.org/2000/01/rdf-schema#label","6e biennale d'art vocal. Paul Agnew, les Arts Florissants : madrigaux livre V"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/391e1352-553c-3178-90bd-31a55dbb221b"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880662"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880663"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880660"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880661"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1003227"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://data.doremus.org/ontology#U68_has_variant_title","Madrigaux (livre V) de Claudio Monteverdi par les Arts Florissants"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3b331e4-a385-3db4-aefa-cfd37e008865"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e0c7437-5e23-3ed6-993d-141608384c34"
"http://data.doremus.org/performance/b1b4932a-9fa2-3e39-8c45-e72c6e287b7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6fece7ba-73e2-37c3-aaa3-bebb001a8193"
