"subject","predicate","object"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://www.w3.org/2000/01/rdf-schema#label","The abduction from the Seraglio, K 384. Overture"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://www.w3.org/2000/01/rdf-schema#label","The abduction from the Seraglio, K 384"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://data.doremus.org/ontology#U167_has_title_proper","The abduction from the Seraglio, K 384"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://data.doremus.org/ontology#U167_has_title_proper","The abduction from the Seraglio, K 384. Overture"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38298695s.intermarc"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a/cast/1"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://data.doremus.org/ontology#U53_has_duration","PT5M48S"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52ca1be9-1822-3253-b397-2b2ece7da7df"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a/title"
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/3eca10dc-a172-30be-99c0-c2c5a3e89d4a","http://purl.org/dc/elements/1.1/identifier","38298695-005"
