"subject","predicate","object"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Gombert"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#comment","NE VERS 1495 ET MORT VERS 1560"
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Gombert (vers 1495 - vers 1556) est un compositeur franco-flamand, maître des enfants de chœur de la chapelle de Charles Quint."
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Gombert (c.1495–c.1560): compositor renacentista de la escuela franco-flamenca. Fue uno de los compositores más famosos e influyentes entre Josquin Desprez y Palestrina, y uno de los mayores representantes del complejo estilo polifónico de este periodo de transición en la historia de la música."
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Gombert (ca. 1495 – ca. 1560) was een Franco-Vlaamse componist. Hij is een van de invloedrijkste en vermaardste componisten van de zogenaamde vierde generatie Vlaamse polyfonisten, tussen Josquin des Prez en Orlandus Lassus. Hij vertegenwoordigt nog het best de ontwikkelde, complexe polyfone stijl van deze overgangsperiode in de muziekgeschiedenis."
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Gombert (ur. ok. 1500 w Brugii – zm. ok. 1556 w Tournai) - flamandzki kompozytor epoki renesansu, przedstawiciel szkoły franko-flamandzkiej."
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Gombert (* um 1495 in La Gorgue bei Lille (unsicher);† um 1560 in Tournai) war ein franko-flämischer Komponist und Sänger der Renaissance."
"http://data.doremus.org/artist/6577c2d6-13f1-3a71-bf7b-ba42de8afdac","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Gombert (c. 1495 – c. 1560) was a Franco-Flemish composer of the Renaissance. He was one of the most famous and influential composers between Josquin des Prez and Palestrina, and best represents the fully developed, complex polyphonic style of this period in music history."
