"subject","predicate","object"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://www.w3.org/2000/01/rdf-schema#label","Philémon et Baucis. Acte 3. Relevez-vous, jeune mortelle"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://www.w3.org/2000/01/rdf-schema#comment","Duo extrait de l'opéra ""Philémon et Baucis"" (CG 5)"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151183240"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151183240.intermarc"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec/casting/1"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec/catalog/CG_5"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://data.doremus.org/ontology#U71_has_uniform_title","Philémon et Baucis. Acte 3. Relevez-vous, jeune mortelle"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42195a9f-68d8-32fb-859e-bf80b95a8a75"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec/character"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://purl.org/dc/elements/1.1/identifier","15118324"
"http://data.doremus.org/expression/ff59b2c5-8a4e-3e2b-ae87-baffeb9bb5ec","http://erlangen-crm.org/current/P3_has_note","Duo extrait de l'opéra ""Philémon et Baucis"" (CG 5)"
