"subject","predicate","object"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143/catalog/k-594"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/55288c40-6aed-3598-af88-bcd415946a0a"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://data.doremus.org/ontology#U68_has_variant_title","Ein Stück für ein Orgelwerk in einer Uhr"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7845243d-1b1b-4864-ba82-b53996331bcf"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://erlangen-crm.org/current/P102_has_title","Fantaisie / Morceau pour orgue mécanique dans une horloge"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://erlangen-crm.org/current/P102_has_title","Adagio und Allegro"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fantaisie"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/283ff6ed-91d4-333c-a55e-bf4b00942344"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/903e795e-f18d-375f-ab2b-585d2a97c0a9"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://data.doremus.org/ontology#U67_has_subtitle","pour 4 mains"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://purl.org/dc/terms/identifier","25443"
"http://data.doremus.org/expression/efcf7f65-6bed-3e28-904a-af21ea971143","http://erlangen-crm.org/current/P3_has_note","On ne peut certifier que cette oeuvre ait été écrite pour 4 mains"
