"subject","predicate","object"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://www.w3.org/2000/01/rdf-schema#label","Te Deum H 146"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://data.doremus.org/ontology#U167_has_title_proper","Te Deum H 146"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38368788b.intermarc"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2/responsibility/1"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8b9a7d0c-ac1d-3bad-9c7b-6bd5687589db"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2/cast/1"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://data.doremus.org/ontology#U53_has_duration","PT21M28S"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f88923c8-a5ba-3390-9d17-99439ce0de54"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2/title"
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/96019110-ca05-3c50-ac09-16b13fb826d2","http://purl.org/dc/elements/1.1/identifier","38368788-001"
