"subject","predicate","object"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://www.w3.org/2000/01/rdf-schema#label","Semele. Act II"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://www.w3.org/2000/01/rdf-schema#label","Semele"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://www.w3.org/2000/01/rdf-schema#label","Semele. Act II, Hence, Iris, hence away"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc0da212-4139-3200-ba01-1da5c5734952"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://erlangen-crm.org/current/P102_has_title","Semele. Act II"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://erlangen-crm.org/current/P102_has_title","Semele. Act II, Hence, Iris, hence away"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://erlangen-crm.org/current/P102_has_title","Semele"
"http://data.doremus.org/expression/9532a21d-003d-397b-8e0f-dcd4228f7b9d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/733ab6a8-b165-321d-84aa-ac0878586231"
