"subject","predicate","object"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://www.w3.org/2000/01/rdf-schema#label","Francesco Federici"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb148109610"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148109610.intermarc"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://schema.org/birthDate","1635"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f/death"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ffb7457-6fcf-3572-b01e-5afff1840b12"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://schema.org/deathDate","1700"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f/birth"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://xmlns.com/foaf/0.1/name","Francesco Federichi"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://xmlns.com/foaf/0.1/name","Francesco Federici"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://purl.org/dc/elements/1.1/identifier","14810961"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://erlangen-crm.org/current/P131_is_identified_by","Federici, Francesco (1635 ?-17.. ?)"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://xmlns.com/foaf/0.1/surname","Federici"
"http://data.doremus.org/artist/00f70159-2f91-34de-a3fe-979bc742537f","http://xmlns.com/foaf/0.1/surname","Federichi"
