"subject","predicate","object"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://www.w3.org/2000/01/rdf-schema#label","Zaide. Wer hungrig bei der Tafel sitz"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://www.w3.org/2000/01/rdf-schema#label","Zaide"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://data.doremus.org/ontology#U167_has_title_proper","Zaide. Wer hungrig bei der Tafel sitz"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://data.doremus.org/ontology#U167_has_title_proper","Zaide"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382101458.intermarc"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d155a4ee-7a11-3e2d-b0de-22854304d162"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://data.doremus.org/ontology#U53_has_duration","PT2M55S"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c84e5eed-7d69-3d60-bace-ba278f4e0e8e"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10/title"
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/6135c851-9b1a-38a8-9b2e-43d88ab3dc10","http://purl.org/dc/elements/1.1/identifier","38210145-017"
