"subject","predicate","object"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Punto"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Punto, eigentlich Johann Wenzel (Jan Václav) Stich, (* 28. September 1746 in Žehušice (deutsch Sehuschitz)/Caslav in Böhmen; † 16. Februar 1803 in Prag) war ein böhmischer Hornist, Violinist und Komponist."
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/2000/01/rdf-schema#comment","Fu una celebrità internazionale durante il XVIII e gli inizi del XIX secolo, conosciuto soprattutto a Londra, Parigi e nella Germania dell'epoca. Oggi è ampiamente considerato uno dei più importanti suonatori di corno (in particolare di corno basso) della storia."
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Punto (born Jan Václav Stich) (September 28, 1746 in Žehušice, Bohemia – February 16, 1803 in Prague, Bohemia) was a Czech horn player (more correctly, he played the cor basse) and a pioneer of the hand-stopping technique which allows natural horns to play a greater number of notes. He was an international celebrity in the 18th and early 19th centuries, known in London, Paris, and throughout Germany."
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Punto, né Johann Wenzel (Jan Václav) Stich le 28 septembre 1746 à Žehušice (Caslav) en Bohême et mort le 16 février 1803 à Prague, est un compositeur, violoniste et corniste de Bohême. Après des études de cor à Prague, Munich et Dresde, il est durant trois ans aux services du comte Thun. Après cet engagement, il voyage aux frontières du Saint-Empire romain germanique. Il obtient des engagements à la cour du prince de Hechingen et du prince-évêque de Mayence, Emmerich Joseph von Breidbach zu Bürresheim (1769-74). En 1778, Mozart est impressionné par son jeu, après l'avoir entendu à Paris. En 1781, il rejoint la chapelle du prince-évêque de Würzburg et, un an plus tard, il entre au service du comte d'Artois à Paris. De 1789 à 1799, il réside à Konzertmeister au Théâtre des Variétés-"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114661414"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Punto"
"http://data.doremus.org/artist/a0d2bc16-56d0-3e89-801c-ff0bd753fa57","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13932004m"
