"subject","predicate","object"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380937798.intermarc"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bec958bd-95e4-3c25-991f-5b695dd49b40"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f54d705-4caa-32a9-9c38-9fcc61ec6814"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b747c2d-e354-3a69-a8f1-5e7ecf96a2ff"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d98d3885-b676-3693-a105-d591c6a921b5"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bde935a3-b753-3545-ab12-30d49f2489bb"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64ccf68c-1ec9-3a85-8425-1f6f37cd97b2"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47ec1c00-2f43-3c67-9d4c-85048b5a5073"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d6e8ad4-db71-33ae-b6bc-11f86090ecb3"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/340b0d24-6890-377b-af23-902546988dc6"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32476652-6cf2-3b7d-9e5f-e472d740bc39"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/256d9d8b-9f32-33ae-86b8-05ad5c89b6ce"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/027f8d46-4d55-3bce-b7c3-dffe10d28ed1"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/662d1846-7103-3bd6-b6c5-aee9ec9839f3"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bffe5a8f-5248-3825-bc43-0897d7719875"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1e117b8-20f6-3bd2-9431-b5fa8132eb07"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4ace61d-36bd-346c-9f43-e2bf77cf5d77"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed2806c6-768e-389a-aa53-dc762bbb9d17"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41512333-588e-36a7-ae3d-8f19b9e231da"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11ac8d72-aadf-3d15-89ae-3e2137be6ba0"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f90fc224-117b-3dce-8908-cd2ea9d5b089"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61571fee-0169-3ae8-afcd-345247fbec5d"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04d7489a-75c8-3124-93f7-34de3f9f2c6f"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca14949c-d681-3e5a-9cbf-b47bda215046"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc4361c4-9964-3fa7-9a26-aa038afee484"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41481d79-7b8b-3831-969f-0c5f338ead69"
"http://data.doremus.org/performance/facf263c-3077-3241-8a8b-9fd88a40665e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bf38de8e-6dfe-3d53-9df2-06d21f1a5d92"
