"subject","predicate","object"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 2 en la majeur"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384333350.intermarc"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a688cf61-af8b-3d97-8302-d8df2371c706"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571. n ° 2 en la majeur"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://erlangen-crm.org/current/P102_has_title","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
