"subject","predicate","object"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://www.w3.org/2000/01/rdf-schema#label","Morgen op 27 n° 4 TrV 170"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://www.w3.org/2000/01/rdf-schema#comment","- Lied pour ténor et orchestre"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043054"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043055"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043056"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc/catalog/TrV_170"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://erlangen-crm.org/current/P102_has_title","Morgen op 27 n° 4 TrV 170"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc/opus/27-4"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://purl.org/dc/elements/1.1/identifier","20058715"
"http://data.doremus.org/expression/f5a78e14-6bf6-3838-b326-87d56e76f5bc","http://erlangen-crm.org/current/P3_has_note","- Lied pour ténor et orchestre"
"nodeID://b2043054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043054","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2043055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043055","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2043056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043056","http://www.w3.org/2000/01/rdf-schema#label","lied"
