"subject","predicate","object"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://www.w3.org/2000/01/rdf-schema#label","Un'aura amorosa"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0a0193b-d74c-341a-bed0-07e5192da1f8"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://erlangen-crm.org/current/P102_has_title","Un'aura amorosa"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/2af81dfc-5828-319b-8fa4-cf6e19415780","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/30d1d1f0-67d5-3ef1-8d94-213a98856750"
