"subject","predicate","object"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38241444m.intermarc"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b23ae9f3-69df-3d3c-9be0-ddfc961d5114"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629/interval"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5cd47969-d908-3e5c-8c77-4ad28ff3f4f5"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6439f0aa-129a-3ac8-af46-ca59df17c8d7"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7adc619-bab0-3a7c-b796-dcc72f609047"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebfbd793-ba06-30ac-a966-5f81b578ef43"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a585c81-2350-3752-965e-fdae1de6475d"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c82df6b5-ba28-3fde-a1ad-192274928ee9"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3724d94-3ec3-36aa-9ade-6da6d8b6076f"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3f013bc-fa1c-3477-afaa-9ccd3c34ef35"
"http://data.doremus.org/performance/d4c8cb76-d93f-30a7-a7a9-ec9ec5c88629","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1574e574-c03e-3f17-976f-46ed2a399e40"
