"subject","predicate","object"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://www.w3.org/2000/01/rdf-schema#label","Suite-ouverture n ° 2 BWV 1067"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://www.w3.org/2000/01/rdf-schema#label","Suite-ouverture n ° 2 BWV 1067. Badinerie"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382615925.intermarc"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c7c0bcd-b364-338d-a6e4-cfb953928ebe"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://erlangen-crm.org/current/P102_has_title","Suite-ouverture n ° 2 BWV 1067"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://erlangen-crm.org/current/P102_has_title","Suite-ouverture n ° 2 BWV 1067. Badinerie"
"http://data.doremus.org/expression/0c0a9136-0352-3417-95e9-67d9499078f1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6a1cc4f1-14dd-3c44-8e81-8e7ae87452f7"
