"subject","predicate","object"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/2000/01/rdf-schema#label","Jeunehomme Konzert"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/2000/01/rdf-schema#label","Jeunehomme"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/2000/01/rdf-schema#label","Concerto Jeunehomme"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/2000/01/rdf-schema#comment","Mozart orthographie ""Jenomy"" le nom de la dédicataire, d'où son identification à une hypothétique ""Mademoiselle Jeunehomme"""
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915031t"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915031t.intermarc"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab/casting/1"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab/catalog/KV_271"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U68_has_variant_title","Concerto Jeunehomme"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Mi bémol majeur. Op. 26"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Mi bémol majeur. No 9"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U68_has_variant_title","Jeunehomme Konzert"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U68_has_variant_title","Jeunehomme"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Mi bémol majeur. KV 271"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b988859-567a-3e0a-9961-24a0b49e513d"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://purl.org/dc/elements/1.1/identifier","13915031"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://erlangen-crm.org/current/P3_has_note","Mozart orthographie ""Jenomy"" le nom de la dédicataire, d'où son identification à une hypothétique ""Mademoiselle Jeunehomme"""
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U70_has_original_title","Jeunehomme"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U70_has_original_title","Jeunehomme Konzert"
"http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab","http://data.doremus.org/ontology#U70_has_original_title","Concerto Jeunehomme"
