"subject","predicate","object"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0827409"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af/interval"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/35d8af12-6944-3ff1-9716-aa46eac04f38"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af/1"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af/2"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4351acca-948a-3506-86df-d7c90647a371"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d65bd634-894b-3552-b326-f474230591f3"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://purl.org/dc/elements/1.1/identifier","0827409"
"http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af","http://data.doremus.org/ontology#U205_has_cast_detail","Andreï Kotov, direction; Choeur Sirine de Moscou"
