"subject","predicate","object"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://www.w3.org/2000/01/rdf-schema#label","Moments musicaux"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://www.w3.org/2000/01/rdf-schema#label","Moment musical"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://www.w3.org/2000/01/rdf-schema#label","Air russe"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911154s"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911154s.intermarc"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb/casting/1"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb/catalog/D_780,_no_3"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U68_has_variant_title","Moment musical"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U68_has_variant_title","Air russe"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U68_has_variant_title","Moments musicaux"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U71_has_uniform_title","Moments musicaux"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a44c91dd-32fc-3607-96a2-7a6d6516822e"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://purl.org/dc/elements/1.1/identifier","13911154"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U70_has_original_title","Moments musicaux"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U70_has_original_title","Moment musical"
"http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb","http://data.doremus.org/ontology#U70_has_original_title","Air russe"
