"subject","predicate","object"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380995466.intermarc"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/827af373-6cc2-37ce-bca0-9ef40cd71c6c"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f/interval"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742/activity/1"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/78c0b907-48ea-3d14-8773-256610aca6be"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13da470e-97bd-3ef8-bbd7-2b78d5ce94df"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d2c1c04c-aa63-371b-8016-66d990aad14d"
"http://data.doremus.org/event/fde4633a-b691-32da-b0f7-84899696b742","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a3d4c5b2-f450-3159-88d0-d85bf21e636f"
